tipProprietate;Tip strada;Denumire strada;Zona;Suprafata utila;Suprafata desfasurata;Suprafata teren;an_constr;trimestru;Pret tranz
apartament;Alee;CISLAU;iancului;36.3000;;;1985;2021-T1;243715
apartament;Alee;CISLAU;iancului;36.5700;;;1985;2021-T3;251460
apartament;Alee;CISLAU;iancului;40.1000;;;1986;2021-T4;197960
apartament;Alee;CODLEA;pantelimon;48.1800;;;1982;2021-T1;268059
apartament;Alee;CODLEA;pantelimon;64.4000;;;1984;2021-T3;359598
apartament;Alee;CODLEA;pantelimon;32.4300;;;1983;2021-T4;222610
apartament;Alee;CODLEA;pantelimon;31.6300;;;1982;2021-T2;232646
apartament;Alee;CODLEA;pantelimon;49.2400;;;1981;2021-T3;373829
apartament;Alee;CODLEA;pantelimon;62.7000;;;1982;2021-T4;293804
apartament;Alee;CODLEA;pantelimon;63.3900;;;1981;2021-T4;410651
comercial;Alee;COZIA;colentina;183.5600;;;1985;2021-T3;445000
apartament;Alee;COZIA;colentina;14.9500;;;1997;2021-T3;89100
apartament;Alee;COZIA;colentina;70.2600;;;2008;2021-T3;315744
apartament;Alee;COZIA;colentina;74.1600;;;2008;2021-T1;301215
apartament;Alee;CUMIDAVA;colentina;;;32.0100;2021;2021-T2;248174
apartament;Alee;CUMIDAVA;colentina;;46.6100;;2018;2021-T2;251062
apartament;Alee;CUMIDAVA;colentina;40.8900;;;2008;2021-T3;198000
apartament;Alee;CUMIDAVA;colentina;47.8100;;;2016;2021-T2;144000
apartament;Alee;DEDA;centrala;28.2100;;;1983;2021-T3;209389
apartament;Alee;DEDA;centrala;28.2500;;;1975;2021-T3;276292
apartament;Alee;DEDA;centrala;28.6300;;;1982;2021-T2;182000
apartament;Alee;DEDA;centrala;28.7800;;;1980;2021-T2;201986
apartament;Alee;DEDA;centrala;28.8400;;;1980;2021-T3;206984
apartament;Alee;DEDA;centrala;31.6100;;;1986;2021-T3;262217
apartament;Alee;DEDA;centrala;49.4500;;;1989;2021-T3;187526
apartament;Alee;DEDA;centrala;67.0600;;;1981;2021-T3;290929
apartament;Alee;DEDA;centrala;73.6000;;;1983;2021-T1;439686
apartament;Alee;DIHAM;pantelimon;47.8900;;;1981;2021-T3;345000
apartament;Alee;DIHAM;pantelimon;65.2700;;;1981;2021-T2;389193
apartament;Alee;DIHAM;pantelimon;53.6000;;;1981;2021-T4;321685
apartament;Alee;DIHAM;pantelimon;55.9500;;;1982;2021-T3;327000
teren;Alee;DINOGETIA;colentina;;;443.0000;2021;2021-T2;482748
apartament;Alee;DINOGETIA;colentina;71.7900;;;2013;2021-T2;344820
casa;Alee;DINOGETIA;colentina;248.4100;;;2005;2021-T2;1231325
apartament;Alee;DOBRINA;pantelimon;27.2100;;;1979;2021-T1;200000
apartament;Alee;DOBRINA;pantelimon;27.6600;;;1981;2021-T2;57400
apartament;Alee;DOBRINA;pantelimon;27.8000;;;1984;2021-T2;201827
apartament;Alee;DOBRINA;pantelimon;27.8300;;;1982;2021-T2;63995
apartament;Alee;DOBRINA;pantelimon;27.9800;;;1979;2021-T1;202275
apartament;Alee;DOBRINA;pantelimon;49.6800;;;1977;2021-T3;320222
apartament;Alee;DOBRINA;pantelimon;51.1300;;;1991;2021-T2;295590
apartament;Alee;DOBRINA;pantelimon;50.0400;;;1975;2021-T2;278375
apartament;Alee;DOBRINA;pantelimon;67.3600;;;1975;2021-T3;384000
apartament;Alee;DOBRINA;pantelimon;64.1400;;;1984;2021-T1;370424
apartament;Alee;DOBRINA;pantelimon;50.5400;;;1979;2021-T3;354000
apartament;Alee;DOBRINA;pantelimon;51.3800;;;1984;2021-T1;268609
apartament;Alee;DOBRINA;pantelimon;53.7600;;;1979;2021-T1;336030
apartament;Alee;DOBRINA;pantelimon;53.8000;;;1979;2021-T2;132908
apartament;Alee;DOBRINA;pantelimon;28.1000;;;1980;2021-T3;197369
apartament;Alee;DOBRINA;pantelimon;27.5600;;;1978;2021-T2;165490
apartament;Alee;DOBRINA;pantelimon;28.3000;;;1979;2021-T1;147587
apartament;Alee;DOBRINA;pantelimon;35.2100;;;1971;2021-T4;210328
apartament;Alee;HOBITA;pantelimon;65.5000;;;1977;2021-T2;311220
apartament;Alee;HOBITA;pantelimon;31.1000;;;1979;2021-T2;181300
apartament;Alee;HOBITA;pantelimon;49.1300;;;1977;2021-T4;331429
apartament;Alee;HOBITA;pantelimon;57.1700;;;1977;2021-T4;331650
apartament;Alee;HOBITA;pantelimon;81.7800;;;1978;2021-T1;419215
apartament;Alee;HOBITA;pantelimon;31.5100;;;1978;2021-T4;180642
apartament;Alee;HOBITA;pantelimon;78.5900;;;1979;2021-T4;450000
apartament;Alee;ILIA;pantelimon;41.6700;;;1977;2021-T2;256599
apartament;Alee;ILIA;pantelimon;35.3800;;;1975;2021-T1;229050
apartament;Alee;ILIA;pantelimon;42.4000;;;1975;2021-T4;202950
apartament;Alee;ILIA;pantelimon;35.9000;;;1987;2021-T4;267246
apartament;Alee;ILIA;pantelimon;38.3700;;;1976;2021-T2;185000
apartament;Alee;LUNCSOARA;centrala;51.7600;;;1982;2021-T2;373616
apartament;Alee;LUNCSOARA;centrala;65.9000;;;1982;2021-T3;441696
apartament;Alee;LUNCSOARA;centrala;52.3100;;;1984;2021-T2;349733
apartament;Alee;LUNCSOARA;centrala;31.4000;;;1980;2021-T1;287596
apartament;Alee;LUNCSOARA;centrala;31.4600;;;1980;2021-T2;256079
apartament;Alee;LUNCSOARA;centrala;31.6400;;;1992;2021-T3;266945
apartament;Alee;LUNCSOARA;centrala;31.9000;;;1991;2021-T3;270600
apartament;Alee;LUNCSOARA;centrala;52.2700;;;1980;2021-T4;343955
apartament;Alee;LUNGULETU;centrala;58.6300;;;1965;2021-T4;390000
apartament;Alee;LUNGULETU;centrala;58.6900;;;1963;2021-T3;362068
apartament;Alee;LUNGULETU;centrala;60.9400;;;1962;2021-T4;336532
apartament;Alee;LUNGULETU;centrala;43.7200;;;1963;2021-T2;285128
apartament;Alee;LUNGULETU;centrala;45.6000;;;1962;2021-T3;310010
apartament;Alee;LUNGULETU;centrala;45.6000;;;1965;2021-T1;293328
apartament;Alee;LUNGULETU;centrala;45.9500;;;1963;2021-T4;289246
apartament;Alee;LUNGULETU;centrala;46.0500;;;1964;2021-T3;280793
apartament;Alee;LUNGULETU;centrala;47.0000;;;1965;2021-T2;287135
apartament;Alee;LUNGULETU;centrala;47.1200;;;1963;2021-T4;300000
apartament;Alee;LUNGULETU;centrala;48.4000;;;1963;2021-T3;287100
apartament;Alee;LUNGULETU;centrala;58.6900;;;1964;2021-T3;350000
apartament;Alee;LUNGULETU;centrala;59.2000;;;1963;2021-T3;369398
apartament;Alee;LUNGULETU;centrala;61.8000;;;1973;2021-T2;192142
apartament;Alee;MAGURA VULTURULUI;iancului;28.7000;;;1982;2021-T4;220164
apartament;Alee;MAGURA VULTURULUI;iancului;48.5900;;;1981;2021-T3;349696
apartament;Alee;MOZAICULUI;pantelimon;41.2900;;;1977;2021-T4;258869
apartament;Alee;MOZAICULUI;pantelimon;;56.0900;;2012;2021-T3;309859
apartament;Alee;MOZAICULUI;pantelimon;41.9600;;;1978;2021-T2;328614
apartament;Alee;MOZAICULUI;pantelimon;57.3500;;;1978;2021-T4;341474
apartament;Alee;MOZAICULUI;pantelimon;57.0400;;;1978;2021-T4;346444
apartament;Alee;MOZAICULUI;pantelimon;57.0600;;;1978;2021-T2;206640
apartament;Alee;MOZAICULUI;pantelimon;58.9200;;;1978;2021-T2;403784
apartament;Alee;MOZAICULUI;pantelimon;40.6900;;;1977;2021-T2;224512
apartament;Alee;MOZAICULUI;pantelimon;44.3000;;;1981;2021-T3;270941
apartament;Alee;MOZAICULUI;pantelimon;55.8400;;;1977;2021-T4;296934
apartament;Alee;MOZAICULUI;pantelimon;56.3800;;;1977;2021-T2;319300
apartament;Alee;MOZAICULUI;pantelimon;57.8200;;;1977;2021-T2;298053
apartament;Alee;OTESANI;tei;62.6900;;;1971;2021-T4;300000
apartament;Alee;OTESANI;tei;61.9000;;;1970;2021-T2;292659
apartament;Alee;PANTELIMON;pantelimon;25.9000;;;1970;2021-T3;143071
apartament;Alee;PANTELIMON;pantelimon;26.5400;;;1977;2021-T2;157609
apartament;Alee;PANTELIMON;pantelimon;15.2700;;;1975;2021-T3;73000
apartament;Alee;PANTELIMON;pantelimon;26.5200;;;1970;2021-T3;129610
apartament;Alee;PANTELIMON;colentina;15.5700;;;1978;2021-T2;83000
apartament;Alee;PANTELIMON;colentina;15.8700;;;1969;2021-T2;74039
apartament;Alee;PANTELIMON;colentina;16.2000;;;1980;2021-T2;88560
apartament;Alee;PANTELIMON;colentina;16.3400;;;1969;2021-T2;92436
apartament;Alee;PANTELIMON;colentina;16.4400;;;1974;2021-T3;71434
apartament;Alee;PANTELIMON;pantelimon;15.9500;;;1968;2021-T2;86166
apartament;Alee;PANTELIMON;pantelimon;17.1300;;;1975;2021-T3;98772
apartament;Alee;PANTELIMON;pantelimon;26.9000;;;1970;2021-T4;134594
apartament;Alee;PANTELIMON;pantelimon;16.0500;;;1992;2021-T3;86360
apartament;Alee;PANTELIMON;pantelimon;16.1300;;;1993;2021-T2;96056
apartament;Alee;PANTELIMON;pantelimon;27.7700;;;1992;2021-T3;92537
apartament;Alee;PANTELIMON;pantelimon;27.9800;;;1970;2021-T3;133110
apartament;Alee;PANTELIMON;pantelimon;15.5800;;;1968;2021-T3;100985
apartament;Alee;PANTELIMON;pantelimon;16.6300;;;1978;2021-T1;102645
apartament;Alee;PANTELIMON;pantelimon;27.3700;;;1970;2021-T4;131143
apartament;Alee;PANTELIMON;pantelimon;27.6000;;;1970;2021-T2;130589
apartament;Alee;PANTELIMON;colentina;16.1800;;;1974;2021-T3;76490
apartament;Alee;PANTELIMON;colentina;26.8000;;;1969;2021-T1;97426
apartament;Alee;PANTELIMON;colentina;27.3000;;;1974;2021-T1;116988
apartament;Alee;PANTELIMON;colentina;27.9100;;;1967;2021-T1;112067
apartament;Alee;PANTELIMON;colentina;16.0900;;;1980;2021-T3;39304
apartament;Alee;PANTELIMON;colentina;16.3000;;;1974;2021-T1;86758
apartament;Alee;PANTELIMON;colentina;26.8000;;;1970;2021-T2;125011
apartament;Alee;PANTELIMON;colentina;26.9000;;;1968;2021-T1;73273
apartament;Alee;PANTELIMON;pantelimon;15.7000;;;1967;2021-T2;73869
apartament;Alee;PANTELIMON;pantelimon;15.6700;;;1971;2021-T2;81255
apartament;Alee;PANTELIMON;pantelimon;15.7800;;;1970;2021-T4;47016
apartament;Alee;PANTELIMON;pantelimon;16.1100;;;1970;2021-T3;91267
apartament;Alee;PANTELIMON;pantelimon;16.9100;;;1970;2021-T3;81258
apartament;Alee;PANTELIMON;pantelimon;27.6900;;;1968;2021-T3;138923
apartament;Alee;PANTELIMON;pantelimon;27.0000;;;1970;2021-T1;107289
apartament;Alee;PANTELIMON;pantelimon;28.5200;;;1970;2021-T1;126685
apartament;Alee;PANTELIMON;colentina;15.9800;;;1972;2021-T4;100000
apartament;Alee;PANTELIMON;pantelimon;14.7600;;;1967;2021-T3;108259
apartament;Alee;PANTELIMON;pantelimon;14.8000;;;1967;2021-T3;98368
apartament;Alee;PANTELIMON;pantelimon;14.8700;;;1973;2021-T4;89084
apartament;Alee;PANTELIMON;pantelimon;62.3900;;;1973;2021-T2;334934
apartament;Alee;PANTELIMON;pantelimon;14.7800;;;1971;2021-T2;73867
apartament;Alee;PANTELIMON;pantelimon;14.9400;;;1963;2021-T2;47000
apartament;Alee;PANTELIMON;pantelimon;15.0000;;;1981;2021-T4;93993
apartament;Alee;PANTELIMON;pantelimon;15.4000;;;1970;2021-T1;73118
apartament;Alee;PANTELIMON;pantelimon;26.6600;;;1970;2021-T2;118173
apartament;Alee;PANTELIMON;pantelimon;15.6300;;;1971;2021-T2;83688
apartament;Alee;PANTELIMON;pantelimon;26.4700;;;1976;2021-T2;154647
apartament;Alee;PANTELIMON;pantelimon;15.9200;;;1975;2021-T2;70000
apartament;Alee;PANTELIMON;pantelimon;16.0800;;;1977;2021-T4;96501
apartament;Alee;PANTELIMON;pantelimon;27.2100;;;1970;2021-T3;137976
apartament;Alee;PETRE ANTONESCU;tei;46.1000;;;1970;2021-T3;359671
apartament;Alee;PETRE ANTONESCU;tei;65.0000;;;1983;2021-T4;247445
apartament;Alee;PETRE ANTONESCU;tei;76.4300;;;1984;2021-T1;442404
apartament;Alee;PETRE ANTONESCU;tei;48.0000;;;2012;2021-T2;266500
apartament;Alee;PIATRA MARE;colentina;51.4000;;;1986;2021-T4;267229
apartament;Alee;PIATRA MARE;colentina;75.8700;;;1994;2021-T3;442801
apartament;Alee;PIATRA MARE;colentina;76.2000;;;1986;2021-T4;406869
apartament;Alee;PIATRA MARE;colentina;76.5700;;;1986;2021-T2;408899
apartament;Alee;PIATRA MARE;colentina;62.7600;;;1983;2021-T4;435000
apartament;Alee;PIATRA MARE;colentina;51.4000;;;1985;2021-T1;287548
apartament;Alee;SILISTEA;colentina;14.7500;;;1968;2021-T2;78788
apartament;Alee;SILISTEA;colentina;14.4800;;;1990;2021-T3;66054
apartament;Alee;SILISTEA;colentina;14.4900;;;1994;2021-T3;49231
apartament;Alee;SILISTEA;colentina;15.0000;;;1981;2021-T4;64335
apartament;Alee;SINAIA;colentina;34.8300;;;1991;2021-T1;229091
apartament;Alee;SINAIA;colentina;50.0000;;;1976;2021-T3;317088
apartament;Alee;SINAIA;colentina;65.3300;;;1976;2021-T3;407228
apartament;Alee;SINAIA;colentina;60.0300;;;1975;2021-T1;316713
apartament;Alee;SINAIA;colentina;59.7100;;;1975;2021-T3;359160
apartament;Alee;SINAIA;colentina;35.5000;;;1977;2021-T1;251237
apartament;Alee;SINAIA;colentina;35.5200;;;1977;2021-T3;186811
apartament;Alee;SINAIA;colentina;40.3300;;;1976;2021-T4;150000
apartament;Alee;SINAIA;colentina;40.8700;;;1975;2021-T3;226126
apartament;Alee;SINAIA;colentina;41.3400;;;1975;2021-T3;197544
apartament;Alee;SINAIA;colentina;42.6500;;;1974;2021-T3;274506
apartament;Alee;SINAIA;colentina;43.9200;;;1976;2021-T1;234662
apartament;Alee;SINAIA;colentina;37.6300;;;1978;2021-T1;229717
apartament;Alee;SINAIA;colentina;36.1600;;;1977;2021-T3;215000
apartament;Alee;SINAIA;colentina;40.4800;;;1978;2021-T3;256464
apartament;Alee;SINAIA;colentina;61.8100;;;1977;2021-T4;346423
apartament;Alee;SINAIA;colentina;60.6600;;;1975;2021-T4;346416
apartament;Alee;SOCULUI;pantelimon;64.5700;;;1981;2021-T2;418472
apartament;Alee;SOCULUI;pantelimon;47.5300;;;1981;2021-T3;271150
apartament;Alee;SOCULUI;pantelimon;47.8000;;;1984;2021-T4;300000
apartament;Alee;SOCULUI;pantelimon;81.0000;;;1981;2021-T2;569172
apartament;Alee;SOCULUI;pantelimon;28.5100;;;1981;2021-T2;216647
apartament;Alee;SOCULUI;pantelimon;28.6600;;;1981;2021-T3;236198
apartament;Alee;SOCULUI;pantelimon;29.5700;;;1982;2021-T3;206950
apartament;Alee;TEIUL DOAMNEI;tei;36.9000;;;1978;2021-T1;230300
apartament;Alee;TEIUL DOAMNEI;tei;47.8500;;;1976;2021-T2;314278
apartament;Alee;TEIUL DOAMNEI;tei;35.2800;;;1975;2021-T1;238802
apartament;Alee;TEIUL DOAMNEI;tei;35.6800;;;1976;2021-T4;235125
apartament;Alee;TEIUL DOAMNEI;tei;38.2100;;;1975;2021-T3;228868
apartament;Alee;TEIUL DOAMNEI;tei;47.7800;;;1975;2021-T2;241500
apartament;Alee;TEIUL DOAMNEI;tei;36.7200;;;1975;2021-T3;263263
apartament;Alee;TEIUL DOAMNEI;tei;44.4900;;;1976;2021-T4;281985
apartament;Alee;TEIUL DOAMNEI;tei;36.0700;;;1975;2021-T4;262712
apartament;Alee;TEIUL DOAMNEI;tei;39.8800;;;1975;2021-T2;220500
apartament;Alee;TEIUL DOAMNEI;tei;66.0300;;;1975;2021-T2;343742
apartament;Alee;TEIUL DOAMNEI;tei;42.6000;;;1975;2021-T1;314399
teren;Alee;TIBISCUM;colentina;;;700.0000;2021;2021-T1;682976
apartament;Alee;VERGULUI;pantelimon;36.0200;;;1973;2021-T2;243344
apartament;Alee;VERGULUI;pantelimon;49.3000;;;1974;2021-T1;194980
apartament;Alee;VERGULUI;pantelimon;50.1600;;;1974;2021-T3;253163
apartament;Alee;VERGULUI;pantelimon;36.0500;;;1973;2021-T4;210336
apartament;Alee;VERGULUI;pantelimon;36.1900;;;1977;2021-T3;256860
apartament;Alee;VERGULUI;pantelimon;36.8200;;;1974;2021-T1;243684
apartament;Alee;VERGULUI;pantelimon;48.5600;;;1975;2021-T3;277200
apartament;Alee;VERGULUI;pantelimon;49.2900;;;1974;2021-T2;292368
apartament;Alee;VERGULUI;pantelimon;;76.5100;;1975;2021-T3;383532
apartament;Alee;VERGULUI;pantelimon;60.9300;;;1975;2021-T3;314860
apartament;Alee;VERGULUI;pantelimon;35.5000;;;1974;2021-T3;182347
apartament;Alee;VERGULUI;pantelimon;35.7200;;;1974;2021-T3;262249
apartament;Alee;VERGULUI;pantelimon;35.7700;;;1972;2021-T3;241399
apartament;Alee;VERGULUI;pantelimon;35.9600;;;1974;2021-T2;118580
apartament;Alee;VERGULUI;pantelimon;36.2200;;;1974;2021-T3;230000
apartament;Alee;VERGULUI;pantelimon;40.0000;;;1975;2021-T1;209584
apartament;Alee;VERGULUI;pantelimon;41.8600;;;1978;2021-T3;172098
apartament;Alee;VERGULUI;pantelimon;35.1000;;;1975;2021-T2;233868
apartament;Alee;VERGULUI;pantelimon;35.9700;;;1974;2021-T2;147789
apartament;Alee;VERGULUI;pantelimon;35.9900;;;1974;2021-T4;207820
apartament;Alee;VERGULUI;pantelimon;36.2200;;;1975;2021-T3;222950
apartament;Alee;VERGULUI;pantelimon;37.3000;;;1975;2021-T1;220500
apartament;Alee;ZARANDULUI;iancului;28.8200;;;1981;2021-T4;230030
apartament;Alee;ZARANDULUI;iancului;51.0400;;;1980;2021-T3;372400
apartament;Alee;ZARANDULUI;iancului;48.0300;;;1981;2021-T1;275155
apartament;Bulevard;BASARABIA;vatra luminoasa;63.3100;;;1959;2021-T3;388321
apartament;Bulevard;BASARABIA;vatra luminoasa;23.0800;;;1959;2021-T1;48500
apartament;Bulevard;BASARABIA;vatra luminoasa;70.8300;;;1958;2021-T2;406700
apartament;Bulevard;BASARABIA;vatra luminoasa;53.1400;;;1959;2021-T4;148473
apartament;Bulevard;BASARABIA;vatra luminoasa;64.9000;;;1965;2021-T4;371192
apartament;Bulevard;BASARABIA;vatra luminoasa;44.8300;;;1958;2021-T4;160677
apartament;Bulevard;BASARABIA;vatra luminoasa;50.1000;;;1976;2021-T3;305895
apartament;Bulevard;BASARABIA;vatra luminoasa;20.2500;;;1956;2021-T4;247450
apartament;Bulevard;BASARABIA;vatra luminoasa;45.3600;;;1958;2021-T4;445410
apartament;Bulevard;BASARABIA;pantelimon;32.2000;;;1983;2021-T3;205261
apartament;Bulevard;BASARABIA;pantelimon;80.0000;;;1981;2021-T2;477482
apartament;Bulevard;BASARABIA;pantelimon;47.3600;;;1980;2021-T2;294960
apartament;Bulevard;BASARABIA;pantelimon;79.8800;;;1983;2021-T2;491667
apartament;Bulevard;BASARABIA;pantelimon;43.8700;;;1975;2021-T4;212000
apartament;Bulevard;BASARABIA;pantelimon;44.4200;;;1971;2021-T3;300000
apartament;Bulevard;BASARABIA;pantelimon;46.4000;;;1975;2021-T3;290583
apartament;Bulevard;BASARABIA;pantelimon;47.0000;;;1975;2021-T2;320073
apartament;Bulevard;BASARABIA;pantelimon;47.1000;;;1975;2021-T2;290610
apartament;Bulevard;BASARABIA;pantelimon;47.2000;;;1975;2021-T1;356123
apartament;Bulevard;BASARABIA;pantelimon;56.2100;;;1976;2021-T4;296940
apartament;Bulevard;BASARABIA;pantelimon;43.5300;;;1974;2021-T1;284410
apartament;Bulevard;BASARABIA;pantelimon;43.0500;;;1964;2021-T3;335145
apartament;Bulevard;BASARABIA;pantelimon;44.5400;;;1962;2021-T2;251200
apartament;Bulevard;BASARABIA;pantelimon;45.1200;;;1964;2021-T2;300000
apartament;Bulevard;BASARABIA;pantelimon;44.3000;;;1963;2021-T1;292428
apartament;Bulevard;BASARABIA;pantelimon;45.9900;;;1964;2021-T2;304473
apartament;Bulevard;BASARABIA;pantelimon;53.6100;;;1976;2021-T3;359469
apartament;Bulevard;BASARABIA;pantelimon;44.8600;;;1964;2021-T4;312500
apartament;Bulevard;BASARABIA;pantelimon;65.7700;;;1984;2021-T3;445290
apartament;Bulevard;BASARABIA;vatra luminoasa;43.0800;;;1963;2021-T2;236006
